﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037322,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 281
https://www.biodiversitylibrary.org/page/60979161,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 184
https://www.biodiversitylibrary.org/page/60979178,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,"Plate 6, Page 201"
https://www.biodiversitylibrary.org/page/60979183,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,"Plate 11, Page 206"
https://www.biodiversitylibrary.org/page/60979223,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 246
https://www.biodiversitylibrary.org/page/60991673,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 13
https://www.biodiversitylibrary.org/page/60797260,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 650
https://www.biodiversitylibrary.org/page/60797262,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 652
https://www.biodiversitylibrary.org/page/60797913,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1204
https://www.biodiversitylibrary.org/page/62547293,Journal,Molluscan Research,Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 3
https://www.biodiversitylibrary.org/page/62547292,Journal,Molluscan Research,Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 4
https://www.biodiversitylibrary.org/page/62547280,Journal,Molluscan Research,Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 16
https://www.biodiversitylibrary.org/page/34947642,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 91
https://www.biodiversitylibrary.org/page/34947664,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 113
https://www.biodiversitylibrary.org/page/35075930,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 355
https://www.biodiversitylibrary.org/page/60846972,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 411
https://www.biodiversitylibrary.org/page/60846973,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 412
https://www.biodiversitylibrary.org/page/60846975,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 414
https://www.biodiversitylibrary.org/page/60846977,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 416
https://www.biodiversitylibrary.org/page/60846978,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 417
https://www.biodiversitylibrary.org/page/60846979,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 418
https://www.biodiversitylibrary.org/page/60846980,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 419
https://www.biodiversitylibrary.org/page/60846981,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 420
https://www.biodiversitylibrary.org/page/60846982,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 421
https://www.biodiversitylibrary.org/page/42465554,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 382
