﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081448,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 167
https://www.biodiversitylibrary.org/page/27081540,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 259
https://www.biodiversitylibrary.org/page/27081546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 265
https://www.biodiversitylibrary.org/page/19244435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 259
https://www.biodiversitylibrary.org/page/19244441,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 265
https://www.biodiversitylibrary.org/page/45994015,Journal,Bollettino della Società geologica italiana,Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,Page 93
https://www.biodiversitylibrary.org/page/53763795,Journal,Bulletin de la Société d'histoire naturelle de Colmar,Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 19
https://www.biodiversitylibrary.org/page/44726735,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 128
https://www.biodiversitylibrary.org/page/57140212,Book,Cours élémentaire de paléontologie et de géologie stratigraphiques,Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 812
https://www.biodiversitylibrary.org/page/54829669,Journal,Földtani közlöny,Budapest,,1881,"Magyar Földtani Társulat.       ",v.11 (1881),Hungarian,Page 35
https://www.biodiversitylibrary.org/page/54829736,Journal,Földtani közlöny,Budapest,,1881,"Magyar Földtani Társulat.       ",v.11 (1881),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/11339335,Journal,Földtani közlöny,Budapest,,1886,"Magyar Földtani Társulat.       ","v.16, 1886",Hungarian,Page 252
https://www.biodiversitylibrary.org/page/11339384,Journal,Földtani közlöny,Budapest,,1886,"Magyar Földtani Társulat.       ","v.16, 1886",Hungarian,Page 301
https://www.biodiversitylibrary.org/page/50718715,Journal,Földtani közlöny,Budapest,,1949,"Magyar Földtani Társulat.       ",v.79 (1949),Hungarian,Page 278
https://www.biodiversitylibrary.org/page/13201867,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 21
https://www.biodiversitylibrary.org/page/13201871,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 25
