﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13926916,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 4
https://www.biodiversitylibrary.org/page/13927014,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/27447507,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 320
https://www.biodiversitylibrary.org/page/50819025,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/56184636,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/56211907,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 346
https://www.biodiversitylibrary.org/page/56182133,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 358
https://www.biodiversitylibrary.org/page/56222213,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1932,"Avicultural Society.       ",[v.38]=ser.4:v.10 (1932),English,Page 339
https://www.biodiversitylibrary.org/page/62429126,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 217
https://www.biodiversitylibrary.org/page/52708763,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1521
https://www.biodiversitylibrary.org/page/52708764,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1522
https://www.biodiversitylibrary.org/page/52708774,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1532
https://www.biodiversitylibrary.org/page/52708785,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1543
https://www.biodiversitylibrary.org/page/52801672,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2158
https://www.biodiversitylibrary.org/page/52865536,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6157
https://www.biodiversitylibrary.org/page/50746595,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 138
https://www.biodiversitylibrary.org/page/51188753,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 239
https://www.biodiversitylibrary.org/page/51188756,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 242
https://www.biodiversitylibrary.org/page/59862732,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 575
https://www.biodiversitylibrary.org/page/50680938,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 55
https://www.biodiversitylibrary.org/page/37578280,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/2779584,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 46
https://www.biodiversitylibrary.org/page/2780122,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 584
