﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/386382,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 333
https://www.biodiversitylibrary.org/page/40569177,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/40569173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/40569144,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 61
https://www.biodiversitylibrary.org/page/40569191,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 70
https://www.biodiversitylibrary.org/page/40569192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 71
https://www.biodiversitylibrary.org/page/40569280,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 159
https://www.biodiversitylibrary.org/page/40569293,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 172
https://www.biodiversitylibrary.org/page/40569294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 173
https://www.biodiversitylibrary.org/page/29958157,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v. 1,German,Page 610
