﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679594,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 278
https://www.biodiversitylibrary.org/page/62859172,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 69
https://www.biodiversitylibrary.org/page/49936591,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214530,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 39
https://www.biodiversitylibrary.org/page/59518149,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 45
https://www.biodiversitylibrary.org/page/46861254,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 12
https://www.biodiversitylibrary.org/page/61163223,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 122
https://www.biodiversitylibrary.org/page/32698437,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 103
https://www.biodiversitylibrary.org/page/32698454,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 120
https://www.biodiversitylibrary.org/page/32630611,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 12
https://www.biodiversitylibrary.org/page/42379840,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/12269448,Book,Die in Deutschland lebenden Arten der Saurier,Tn,H. Laupp,1872,"Leydig, Franz,      1821 -1908",1872,German,Page 262
https://www.biodiversitylibrary.org/page/49824436,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 179
https://www.biodiversitylibrary.org/page/49824439,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 182
https://www.biodiversitylibrary.org/page/49824471,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 214
https://www.biodiversitylibrary.org/page/46856776,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",no.41-51(2003-2006),English,Page 9
https://www.biodiversitylibrary.org/page/46856777,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",no.41-51(2003-2006),English,Page 10
https://www.biodiversitylibrary.org/page/63123897,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 38
https://www.biodiversitylibrary.org/page/63122257,Journal,Journal of conchology,London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 1
https://www.biodiversitylibrary.org/page/63122256,Journal,Journal of conchology,London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 2
https://www.biodiversitylibrary.org/page/63122255,Journal,Journal of conchology,London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 3
https://www.biodiversitylibrary.org/page/63122525,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 395
https://www.biodiversitylibrary.org/page/63367635,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 6 (1996),English,Page 531
https://www.biodiversitylibrary.org/page/63041892,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 695
https://www.biodiversitylibrary.org/page/62938819,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 725
https://www.biodiversitylibrary.org/page/63621375,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 49
https://www.biodiversitylibrary.org/page/63621698,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 372
https://www.biodiversitylibrary.org/page/59786913,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.18 (2006:Spring),Welsh,Page 46
https://www.biodiversitylibrary.org/page/42352918,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 86
https://www.biodiversitylibrary.org/page/58155150,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 42
https://www.biodiversitylibrary.org/page/61523923,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 115
https://www.biodiversitylibrary.org/page/4587736,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 278
https://www.biodiversitylibrary.org/page/59253435,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 299
