﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33305473,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 70
https://www.biodiversitylibrary.org/page/15775497,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 179
https://www.biodiversitylibrary.org/page/15775498,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 180
https://www.biodiversitylibrary.org/page/15775499,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 181
https://www.biodiversitylibrary.org/page/15775501,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 183
https://www.biodiversitylibrary.org/page/15775502,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 184
https://www.biodiversitylibrary.org/page/15775503,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 185
https://www.biodiversitylibrary.org/page/15775505,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 187
https://www.biodiversitylibrary.org/page/15775510,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 192
https://www.biodiversitylibrary.org/page/15775511,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 193
https://www.biodiversitylibrary.org/page/15775514,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 196
https://www.biodiversitylibrary.org/page/15775517,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 199
https://www.biodiversitylibrary.org/page/15775519,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 201
https://www.biodiversitylibrary.org/page/15775520,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 202
https://www.biodiversitylibrary.org/page/15775523,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 205
https://www.biodiversitylibrary.org/page/15775528,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 210
