﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166502,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 41
https://www.biodiversitylibrary.org/page/11717603,Book,Festschrift zum siebenzigsten Geburtstag,Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 412
https://www.biodiversitylibrary.org/page/4745058,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 610
https://www.biodiversitylibrary.org/page/22289281,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 101
https://www.biodiversitylibrary.org/page/58246643,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 189
https://www.biodiversitylibrary.org/page/15773121,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 239
https://www.biodiversitylibrary.org/page/15773615,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 707
https://www.biodiversitylibrary.org/page/50971358,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 116
https://www.biodiversitylibrary.org/page/50971360,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 118
https://www.biodiversitylibrary.org/page/50971468,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 204
https://www.biodiversitylibrary.org/page/52150561,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,
https://www.biodiversitylibrary.org/page/52150563,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,
