﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 31
https://www.biodiversitylibrary.org/page/1327303,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 141
https://www.biodiversitylibrary.org/page/58127674,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 141
https://www.biodiversitylibrary.org/page/58127675,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 142
https://www.biodiversitylibrary.org/page/39077410,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 82
https://www.biodiversitylibrary.org/page/5600692,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 280
https://www.biodiversitylibrary.org/page/32605633,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 82
https://www.biodiversitylibrary.org/page/2142713,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1906,"Belgica (Ship)       ",R51:Zoologie:Medusen (1906),French,Page 16
https://www.biodiversitylibrary.org/page/43788657,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 499
https://www.biodiversitylibrary.org/page/43788803,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 645
https://www.biodiversitylibrary.org/page/57550472,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 17
https://www.biodiversitylibrary.org/page/14182097,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 512
https://www.biodiversitylibrary.org/page/14182108,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 523
https://www.biodiversitylibrary.org/page/14182293,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 708
