﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7808881,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 195
https://www.biodiversitylibrary.org/page/3444767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/5185273,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 179
https://www.biodiversitylibrary.org/page/44783186,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 179
https://www.biodiversitylibrary.org/page/2580563,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 472
https://www.biodiversitylibrary.org/page/39773136,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 85
https://www.biodiversitylibrary.org/page/17675479,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",3,English,
https://www.biodiversitylibrary.org/page/43794222,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/43794251,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/2958599,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/34292377,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 15
https://www.biodiversitylibrary.org/page/11239438,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 95
https://www.biodiversitylibrary.org/page/4296473,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 246
https://www.biodiversitylibrary.org/page/25277539,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 246
https://www.biodiversitylibrary.org/page/34969479,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 85
https://www.biodiversitylibrary.org/page/34969659,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1891,"Tromsø museum.       ",14. (1891),Norwegian,Page 52
https://www.biodiversitylibrary.org/page/34969660,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1891,"Tromsø museum.       ",14. (1891),Norwegian,Page 53
https://www.biodiversitylibrary.org/page/39670142,Book,Ueber die Laminarien norwegens,Christiania,A. W. Bröggers,1884,"Foslie, Mikal Heggelund,      1855 -1909",,German,Page 81
https://www.biodiversitylibrary.org/page/31824912,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1905,"University of Missouri.       ",v.1 (1905-1907),English,Page 225
https://www.biodiversitylibrary.org/page/15339567,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 251
