﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921367,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 799
https://www.biodiversitylibrary.org/page/43357828,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 120
https://www.biodiversitylibrary.org/page/43357829,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 121
https://www.biodiversitylibrary.org/page/43357850,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 142
https://www.biodiversitylibrary.org/page/1478638,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 64
https://www.biodiversitylibrary.org/page/1478320,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/28749576,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 73
https://www.biodiversitylibrary.org/page/28676971,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 117
https://www.biodiversitylibrary.org/page/28676981,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 127
https://www.biodiversitylibrary.org/page/28798913,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28798928,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 17
https://www.biodiversitylibrary.org/page/28798929,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 18
https://www.biodiversitylibrary.org/page/59457635,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 154
https://www.biodiversitylibrary.org/page/60078203,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 154
https://www.biodiversitylibrary.org/page/51634755,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 154
https://www.biodiversitylibrary.org/page/42090801,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 122
https://www.biodiversitylibrary.org/page/47221575,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 38
https://www.biodiversitylibrary.org/page/51635435,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 210
https://www.biodiversitylibrary.org/page/1120485,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 78
https://www.biodiversitylibrary.org/page/8096806,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 799
https://www.biodiversitylibrary.org/page/58940284,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 542
https://www.biodiversitylibrary.org/page/317045,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 542
https://www.biodiversitylibrary.org/page/1279834,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 107
https://www.biodiversitylibrary.org/page/57706617,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 893
https://www.biodiversitylibrary.org/page/57706621,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 897
https://www.biodiversitylibrary.org/page/57706658,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 934
https://www.biodiversitylibrary.org/page/57706705,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 981
https://www.biodiversitylibrary.org/page/499353,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XXXIII
https://www.biodiversitylibrary.org/page/8071224,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 275
https://www.biodiversitylibrary.org/page/2033276,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 676
https://www.biodiversitylibrary.org/page/2170506,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 10
https://www.biodiversitylibrary.org/page/2038346,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 372
https://www.biodiversitylibrary.org/page/2218693,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 349
https://www.biodiversitylibrary.org/page/39695298,Book,The marine algal vegetation,Copenhagen,J. Frimodt,1912,"Carlsbergfondet (Copenhagen, Denmark)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/13627002,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 893
https://www.biodiversitylibrary.org/page/13627006,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 897
https://www.biodiversitylibrary.org/page/13627043,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 934
https://www.biodiversitylibrary.org/page/13627090,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 981
https://www.biodiversitylibrary.org/page/35643889,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 96
https://www.biodiversitylibrary.org/page/35643956,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 161
https://www.biodiversitylibrary.org/page/35643964,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 169
https://www.biodiversitylibrary.org/page/35643977,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 182
https://www.biodiversitylibrary.org/page/35644026,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 231
https://www.biodiversitylibrary.org/page/35687338,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 71
https://www.biodiversitylibrary.org/page/35687340,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 73
https://www.biodiversitylibrary.org/page/15364385,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 127
https://www.biodiversitylibrary.org/page/16781775,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 289
https://www.biodiversitylibrary.org/page/36177964,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 33
https://www.biodiversitylibrary.org/page/663322,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 294
https://www.biodiversitylibrary.org/page/33310307,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 65
https://www.biodiversitylibrary.org/page/39663791,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,
https://www.biodiversitylibrary.org/page/19173254,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 491
https://www.biodiversitylibrary.org/page/11048739,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 491
https://www.biodiversitylibrary.org/page/15339552,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 236
https://www.biodiversitylibrary.org/page/15339553,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 237
https://www.biodiversitylibrary.org/page/15339568,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 252
https://www.biodiversitylibrary.org/page/14724025,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 5:Abt. Helgoland  (1900-1912),German,Page 171
