﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16298118,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.56=ser.4:t.10 (1908-1909),French,Page 142
https://www.biodiversitylibrary.org/page/1322288,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 253
https://www.biodiversitylibrary.org/page/27824446,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/42257111,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 39
https://www.biodiversitylibrary.org/page/50507605,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 99
https://www.biodiversitylibrary.org/page/23999770,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 20
https://www.biodiversitylibrary.org/page/12187554,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 20
https://www.biodiversitylibrary.org/page/27905983,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 28
https://www.biodiversitylibrary.org/page/60454850,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 28
https://www.biodiversitylibrary.org/page/60454911,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 89
