﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785017,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/53650163,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/57564346,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/57564348,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/13786414,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 148
https://www.biodiversitylibrary.org/page/13786416,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 150
https://www.biodiversitylibrary.org/page/12971505,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 261
https://www.biodiversitylibrary.org/page/28763435,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 314
https://www.biodiversitylibrary.org/page/28763441,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 320
https://www.biodiversitylibrary.org/page/47218508,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 149
https://www.biodiversitylibrary.org/page/47218552,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 193
https://www.biodiversitylibrary.org/page/47218554,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 195
https://www.biodiversitylibrary.org/page/42675845,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 7
https://www.biodiversitylibrary.org/page/42675864,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 26
https://www.biodiversitylibrary.org/page/49470796,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 7
https://www.biodiversitylibrary.org/page/9182683,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1249
https://www.biodiversitylibrary.org/page/9182685,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1251
https://www.biodiversitylibrary.org/page/9182686,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1252
https://www.biodiversitylibrary.org/page/9182703,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1269
