﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2360994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 419
https://www.biodiversitylibrary.org/page/18660394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18658817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 480
https://www.biodiversitylibrary.org/page/18658818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 481
https://www.biodiversitylibrary.org/page/2320813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 480
https://www.biodiversitylibrary.org/page/2320814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 481
https://www.biodiversitylibrary.org/page/2267066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 41
https://www.biodiversitylibrary.org/page/22218451,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 39
https://www.biodiversitylibrary.org/page/16108104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page iii
https://www.biodiversitylibrary.org/page/16108067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page viii
https://www.biodiversitylibrary.org/page/16108148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 62
