﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22525971,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 116
https://www.biodiversitylibrary.org/page/13096684,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 147
https://www.biodiversitylibrary.org/page/13096685,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 148
https://www.biodiversitylibrary.org/page/13096687,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 150
https://www.biodiversitylibrary.org/page/13096700,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13146528,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 247
https://www.biodiversitylibrary.org/page/1321897,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 572
https://www.biodiversitylibrary.org/page/55446998,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/50581321,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 45
https://www.biodiversitylibrary.org/page/50501881,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 8
https://www.biodiversitylibrary.org/page/50526946,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 18
https://www.biodiversitylibrary.org/page/35133121,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 21
https://www.biodiversitylibrary.org/page/15797815,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 329
https://www.biodiversitylibrary.org/page/15797831,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 345
https://www.biodiversitylibrary.org/page/60855403,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1937,"Auckland Institute and Museum.       ",v.2,English,Page 121
https://www.biodiversitylibrary.org/page/60855572,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1941,"Auckland Institute and Museum.       ",v.2,English,Page 239
https://www.biodiversitylibrary.org/page/60855578,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1941,"Auckland Institute and Museum.       ",v.2,English,Page 245
https://www.biodiversitylibrary.org/page/49395537,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 71
https://www.biodiversitylibrary.org/page/42500098,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 193
https://www.biodiversitylibrary.org/page/42432575,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 321
https://www.biodiversitylibrary.org/page/43054052,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/27906008,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 53
https://www.biodiversitylibrary.org/page/60454832,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 53
https://www.biodiversitylibrary.org/page/51452514,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 59
https://www.biodiversitylibrary.org/page/9461286,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 106
https://www.biodiversitylibrary.org/page/9461291,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 111
