﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12819634,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 114
https://www.biodiversitylibrary.org/page/12819669,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 149
https://www.biodiversitylibrary.org/page/1094856,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 364
https://www.biodiversitylibrary.org/page/49328132,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 11
https://www.biodiversitylibrary.org/page/49328475,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 364
https://www.biodiversitylibrary.org/page/23376307,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 112
https://www.biodiversitylibrary.org/page/13212500,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 28
https://www.biodiversitylibrary.org/page/13212544,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 72
https://www.biodiversitylibrary.org/page/13212586,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 114
https://www.biodiversitylibrary.org/page/13212655,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 43
https://www.biodiversitylibrary.org/page/7546385,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 3
https://www.biodiversitylibrary.org/page/41279678,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 611
https://www.biodiversitylibrary.org/page/41279681,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 614
https://www.biodiversitylibrary.org/page/8724654,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 186
