﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629315,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50629320,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 637
https://www.biodiversitylibrary.org/page/7798518,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 40
https://www.biodiversitylibrary.org/page/51112243,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page XIV
https://www.biodiversitylibrary.org/page/51112457,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 258
https://www.biodiversitylibrary.org/page/7828176,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 71
https://www.biodiversitylibrary.org/page/7841176,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 88
https://www.biodiversitylibrary.org/page/7841685,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 597
https://www.biodiversitylibrary.org/page/7669840,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 118
https://www.biodiversitylibrary.org/page/23898788,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 163
https://www.biodiversitylibrary.org/page/2652327,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 773
https://www.biodiversitylibrary.org/page/37815802,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37815803,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/27788862,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 71
https://www.biodiversitylibrary.org/page/55057331,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/55057279,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/61530390,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 188
https://www.biodiversitylibrary.org/page/15494156,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 29
https://www.biodiversitylibrary.org/page/15494194,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 44
https://www.biodiversitylibrary.org/page/15494371,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 219
https://www.biodiversitylibrary.org/page/15494390,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 238
