﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47551037,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 559
https://www.biodiversitylibrary.org/page/3394184,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 72
https://www.biodiversitylibrary.org/page/42246552,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 170
https://www.biodiversitylibrary.org/page/5536948,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 76
https://www.biodiversitylibrary.org/page/5642444,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 72
https://www.biodiversitylibrary.org/page/5642694,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 125
https://www.biodiversitylibrary.org/page/25342444,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 295
https://www.biodiversitylibrary.org/page/9486256,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 186
https://www.biodiversitylibrary.org/page/9486257,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 187
https://www.biodiversitylibrary.org/page/30836026,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 392
https://www.biodiversitylibrary.org/page/41116681,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 13
https://www.biodiversitylibrary.org/page/41117050,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 12
https://www.biodiversitylibrary.org/page/41117051,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 13
