﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086072,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 713
https://www.biodiversitylibrary.org/page/51622543,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101187,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 222
https://www.biodiversitylibrary.org/page/36285442,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 235
https://www.biodiversitylibrary.org/page/36285443,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 236
https://www.biodiversitylibrary.org/page/36285452,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 245
https://www.biodiversitylibrary.org/page/36285453,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 246
https://www.biodiversitylibrary.org/page/14166286,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 133
https://www.biodiversitylibrary.org/page/14166292,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 139
https://www.biodiversitylibrary.org/page/14166294,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 141
https://www.biodiversitylibrary.org/page/14166327,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 174
https://www.biodiversitylibrary.org/page/45805761,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/33510306,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 152
https://www.biodiversitylibrary.org/page/59524850,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.28:pt.1(1912),German,Page 152
https://www.biodiversitylibrary.org/page/51596177,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 125
https://www.biodiversitylibrary.org/page/51596208,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 156
https://www.biodiversitylibrary.org/page/50680518,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/598738,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 407
https://www.biodiversitylibrary.org/page/50855731,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/374906,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 81
https://www.biodiversitylibrary.org/page/40321634,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 126
https://www.biodiversitylibrary.org/page/40321869,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 361
