﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40104323,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 4
https://www.biodiversitylibrary.org/page/40108569,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 5
https://www.biodiversitylibrary.org/page/39970703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,
https://www.biodiversitylibrary.org/page/39970706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/39970710,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/39970712,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/12782312,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/12782534,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/4422206,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1826,,t.8-9 (1826),,Page 294
https://www.biodiversitylibrary.org/page/31051450,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 121
https://www.biodiversitylibrary.org/page/11965744,Journal,Bulletin,New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 32
https://www.biodiversitylibrary.org/page/11965755,Journal,Bulletin,New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 43
https://www.biodiversitylibrary.org/page/35479957,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 663
https://www.biodiversitylibrary.org/page/22368994,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 432
https://www.biodiversitylibrary.org/page/7458159,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 432
https://www.biodiversitylibrary.org/page/51294163,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.8 (1873),English,Page 169
https://www.biodiversitylibrary.org/page/58574057,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 330
https://www.biodiversitylibrary.org/page/59630112,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 278
https://www.biodiversitylibrary.org/page/58465043,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 122
https://www.biodiversitylibrary.org/page/59805156,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1863
https://www.biodiversitylibrary.org/page/24895594,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 7 - Nouvelle Edition (Haasia-Lazulite),French,Page 13
https://www.biodiversitylibrary.org/page/19510220,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.6 (1849) [Galeode-Hystrix],French,Page 463
https://www.biodiversitylibrary.org/page/42011819,Book,Entomographien. Lfg. 1,[Berlin],[G. Reimer],1822,"Eschscholtz, Johann Friedrich,      1793 -1831",,German,Page 108
https://www.biodiversitylibrary.org/page/42011843,Book,Entomographien. Lfg. 1,[Berlin],[G. Reimer],1822,"Eschscholtz, Johann Friedrich,      1793 -1831",,German,Page IV
https://www.biodiversitylibrary.org/page/25335119,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page vi
https://www.biodiversitylibrary.org/page/11419902,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page vi
https://www.biodiversitylibrary.org/page/9267786,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 120
https://www.biodiversitylibrary.org/page/2135335,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 4
https://www.biodiversitylibrary.org/page/2135336,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 5
https://www.biodiversitylibrary.org/page/2135337,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 6
https://www.biodiversitylibrary.org/page/2135338,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 7
https://www.biodiversitylibrary.org/page/48384594,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 187
https://www.biodiversitylibrary.org/page/46972916,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 153
https://www.biodiversitylibrary.org/page/3237173,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 579
https://www.biodiversitylibrary.org/page/3237397,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 581
https://www.biodiversitylibrary.org/page/3236688,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 582
https://www.biodiversitylibrary.org/page/3237539,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 583
https://www.biodiversitylibrary.org/page/3237540,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 588
https://www.biodiversitylibrary.org/page/3236588,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 589
https://www.biodiversitylibrary.org/page/3237541,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 590
https://www.biodiversitylibrary.org/page/38939364,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 663
https://www.biodiversitylibrary.org/page/24993574,Book,Handbuch der Entomologie,Berlin,G. Reimer,1835,"Burmeister, Hermann,      1807 -1892",Bd.2:Abt.1 (1835),German,Page 208
https://www.biodiversitylibrary.org/page/6299060,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 986
https://www.biodiversitylibrary.org/page/24998880,Book,Histoire naturelle des insectes,Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.4 (1840),French,Page 98
https://www.biodiversitylibrary.org/page/24480752,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 414
https://www.biodiversitylibrary.org/page/59247972,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 414
https://www.biodiversitylibrary.org/page/8432284,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1856,"Sagra, Ramón de la,      1798 -1871",t.7 (1856),Spanish,Page 173
https://www.biodiversitylibrary.org/page/6280260,Book,An introduction to entomology,"Ithaca, N.Y",Comstock,1949,"Comstock, John Henry,      1849 -1931",,English,Page 372
