﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58918828,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 287
https://www.biodiversitylibrary.org/page/58918876,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 331
https://www.biodiversitylibrary.org/page/332682,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 287
https://www.biodiversitylibrary.org/page/332732,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 331
https://www.biodiversitylibrary.org/page/6200961,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 10
https://www.biodiversitylibrary.org/page/6200967,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 16
https://www.biodiversitylibrary.org/page/6200968,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 17
https://www.biodiversitylibrary.org/page/6200969,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 18
https://www.biodiversitylibrary.org/page/6200970,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 19
https://www.biodiversitylibrary.org/page/6201008,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 21
https://www.biodiversitylibrary.org/page/6201016,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1905,"Société linnéenne de Normandie.       ","ser. 5, v. 8 (1905)",French,Page 25
https://www.biodiversitylibrary.org/page/7257252,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 468
https://www.biodiversitylibrary.org/page/32102457,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 79
https://www.biodiversitylibrary.org/page/61655891,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 429
https://www.biodiversitylibrary.org/page/60018602,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 247
https://www.biodiversitylibrary.org/page/60018603,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 248
https://www.biodiversitylibrary.org/page/498448,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 275
https://www.biodiversitylibrary.org/page/49936346,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844 - 1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1845),English,275
https://www.biodiversitylibrary.org/page/499237,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 417
https://www.biodiversitylibrary.org/page/34664803,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 368
https://www.biodiversitylibrary.org/page/42559310,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 73
