﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760612,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/50748136,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/50751231,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 50
https://www.biodiversitylibrary.org/page/50748273,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 40
https://www.biodiversitylibrary.org/page/50373553,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/36178594,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178596,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178597,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178604,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 5
https://www.biodiversitylibrary.org/page/36178606,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 7
https://www.biodiversitylibrary.org/page/36178608,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 9
https://www.biodiversitylibrary.org/page/36178609,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 10
https://www.biodiversitylibrary.org/page/36178619,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 20
https://www.biodiversitylibrary.org/page/36178628,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 29
https://www.biodiversitylibrary.org/page/36178656,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 57
https://www.biodiversitylibrary.org/page/36178659,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 60
https://www.biodiversitylibrary.org/page/36178660,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 61
https://www.biodiversitylibrary.org/page/59920615,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2008,"Australian Museum       ",v.60:no.2-3 (2008:Oct),English,Page 179
https://www.biodiversitylibrary.org/page/55800977,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55763102,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
