﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12958002,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 203
https://www.biodiversitylibrary.org/page/7887593,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 160
https://www.biodiversitylibrary.org/page/58282725,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 10
https://www.biodiversitylibrary.org/page/58282730,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 15
https://www.biodiversitylibrary.org/page/58282748,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 33
https://www.biodiversitylibrary.org/page/12794043,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 465
https://www.biodiversitylibrary.org/page/9417704,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 178
https://www.biodiversitylibrary.org/page/8411237,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 178
https://www.biodiversitylibrary.org/page/13243172,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 115
https://www.biodiversitylibrary.org/page/15669621,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 447
https://www.biodiversitylibrary.org/page/4820576,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 85
https://www.biodiversitylibrary.org/page/32022944,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 31
https://www.biodiversitylibrary.org/page/32023106,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 85
https://www.biodiversitylibrary.org/page/39108790,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 67
https://www.biodiversitylibrary.org/page/27631267,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.3-4 (1869-1870),,Page 67
https://www.biodiversitylibrary.org/page/38663719,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.1 (1830) [Zoologie Text],French,Page 229
