﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732329,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 42
https://www.biodiversitylibrary.org/page/38737176,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 233
https://www.biodiversitylibrary.org/page/38722288,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 233
https://www.biodiversitylibrary.org/page/716637,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 45
https://www.biodiversitylibrary.org/page/33342316,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 43
https://www.biodiversitylibrary.org/page/54343,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 121
https://www.biodiversitylibrary.org/page/11444031,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 12
https://www.biodiversitylibrary.org/page/11439844,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 11
https://www.biodiversitylibrary.org/page/59138042,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 612
https://www.biodiversitylibrary.org/page/45505380,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 115
https://www.biodiversitylibrary.org/page/16198328,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 649
https://www.biodiversitylibrary.org/page/19425027,Book,A review of the references to the Hortus malabaricus of Henry Van Rheede Van Draakenstein [sic],Swansea,"Printed at the Cambrian-Office, by Murray and Rees",1839,"Reede tot Drakestein, Hendrik van,      1637 -1691",,English,Page 23
https://www.biodiversitylibrary.org/page/52356173,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 117
https://www.biodiversitylibrary.org/page/127577,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 117
https://www.biodiversitylibrary.org/page/17432549,Book,"Second American edition of the British encyclopedia, or Dictionary of arts and sciences",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",1,English,
https://www.biodiversitylibrary.org/page/23203797,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",1,English,Page 27
