﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948203,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 84
https://www.biodiversitylibrary.org/page/56935392,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 203
https://www.biodiversitylibrary.org/page/51188520,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50917079,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 119
https://www.biodiversitylibrary.org/page/51034511,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50739236,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50734546,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 34
https://www.biodiversitylibrary.org/page/597520,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 348
https://www.biodiversitylibrary.org/page/51766299,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 626
https://www.biodiversitylibrary.org/page/375201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 362
https://www.biodiversitylibrary.org/page/51145213,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.150 (2007),Spanish,Page 160
https://www.biodiversitylibrary.org/page/53154024,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 552
https://www.biodiversitylibrary.org/page/53154025,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 553
https://www.biodiversitylibrary.org/page/24985584,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 382
https://www.biodiversitylibrary.org/page/15548545,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 362
