﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101110,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 145
https://www.biodiversitylibrary.org/page/53276804,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 189
https://www.biodiversitylibrary.org/page/40576165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 105
https://www.biodiversitylibrary.org/page/40576166,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 106
https://www.biodiversitylibrary.org/page/59843101,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/135678,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 355
https://www.biodiversitylibrary.org/page/773025,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 572
https://www.biodiversitylibrary.org/page/44066192,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 98
https://www.biodiversitylibrary.org/page/13790883,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 333
https://www.biodiversitylibrary.org/page/12942160,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 457
https://www.biodiversitylibrary.org/page/12942206,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 499
https://www.biodiversitylibrary.org/page/13054492,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 66
