﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20162181,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 807
https://www.biodiversitylibrary.org/page/45419519,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1923","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Plant Disease Survey.     ",v.37,English,Page 405
https://www.biodiversitylibrary.org/page/52004316,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 513
https://www.biodiversitylibrary.org/page/41647770,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 92
https://www.biodiversitylibrary.org/page/3893317,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 92
https://www.biodiversitylibrary.org/page/3893920,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 35
https://www.biodiversitylibrary.org/page/3893939,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 54
https://www.biodiversitylibrary.org/page/3894016,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 11
https://www.biodiversitylibrary.org/page/3894085,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 76
https://www.biodiversitylibrary.org/page/41642034,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 56
https://www.biodiversitylibrary.org/page/41642181,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/41642200,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/41642270,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/41642275,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/41642342,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/41642344,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 76
https://www.biodiversitylibrary.org/page/43075952,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 2
https://www.biodiversitylibrary.org/page/43075963,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 13
https://www.biodiversitylibrary.org/page/43075965,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 15
https://www.biodiversitylibrary.org/page/43075990,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 36
https://www.biodiversitylibrary.org/page/3404084,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 2
https://www.biodiversitylibrary.org/page/3403909,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 13
https://www.biodiversitylibrary.org/page/3404129,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 15
https://www.biodiversitylibrary.org/page/3404763,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 36
