﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822222,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 13
https://www.biodiversitylibrary.org/page/27822243,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 34
https://www.biodiversitylibrary.org/page/27822244,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 35
https://www.biodiversitylibrary.org/page/5214838,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/5214776,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 99
https://www.biodiversitylibrary.org/page/34209137,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 16
https://www.biodiversitylibrary.org/page/34305617,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 9
https://www.biodiversitylibrary.org/page/34157379,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 176
https://www.biodiversitylibrary.org/page/34157574,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/59115564,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 85
https://www.biodiversitylibrary.org/page/18578606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.3 (1961),English,Page 266
https://www.biodiversitylibrary.org/page/18578607,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.3 (1961),English,Page 267
https://www.biodiversitylibrary.org/page/18578608,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.3 (1961),English,Page 268
https://www.biodiversitylibrary.org/page/61906123,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 284
https://www.biodiversitylibrary.org/page/61906274,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 435
https://www.biodiversitylibrary.org/page/15859210,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 459
https://www.biodiversitylibrary.org/page/7568967,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 110
https://www.biodiversitylibrary.org/page/56075374,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,
https://www.biodiversitylibrary.org/page/55806395,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 12
https://www.biodiversitylibrary.org/page/55806425,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 10
https://www.biodiversitylibrary.org/page/55691081,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2006,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.25 (2006-2007),English,Page 3
https://www.biodiversitylibrary.org/page/40295037,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/42408932,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 201
https://www.biodiversitylibrary.org/page/42408933,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 202
https://www.biodiversitylibrary.org/page/42408935,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 204
https://www.biodiversitylibrary.org/page/42431952,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 100
