﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31242575,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1897,"Sociedad Científica Argentina       ",t.43-44 (1897),Spanish,Page 92
https://www.biodiversitylibrary.org/page/63081897,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8178469,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2201323,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 484
https://www.biodiversitylibrary.org/page/23504192,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 875
https://www.biodiversitylibrary.org/page/23494394,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 875
https://www.biodiversitylibrary.org/page/2116913,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 174
https://www.biodiversitylibrary.org/page/2116938,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 199
https://www.biodiversitylibrary.org/page/2116850,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 212
https://www.biodiversitylibrary.org/page/31637972,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1896,"Universidad Nacional de La Plata.       ",t.7 (1896),Spanish,Page 292
https://www.biodiversitylibrary.org/page/31638063,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1896,"Universidad Nacional de La Plata.       ",t.7 (1896),Spanish,Page 375
