﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7550057,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 106
https://www.biodiversitylibrary.org/page/7550473,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 416
https://www.biodiversitylibrary.org/page/31115656,Book,Checklist of CITES Species,,,1998,,1998,English,Page 128
https://www.biodiversitylibrary.org/page/31141193,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 124
https://www.biodiversitylibrary.org/page/31294879,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 139
https://www.biodiversitylibrary.org/page/31326756,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 84
https://www.biodiversitylibrary.org/page/38686190,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 89
https://www.biodiversitylibrary.org/page/38879098,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 541
https://www.biodiversitylibrary.org/page/22104337,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 486
https://www.biodiversitylibrary.org/page/22104392,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 541
https://www.biodiversitylibrary.org/page/43845263,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845268,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845303,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/43845333,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,Page 368
https://www.biodiversitylibrary.org/page/23282767,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 34
https://www.biodiversitylibrary.org/page/23283311,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 10
https://www.biodiversitylibrary.org/page/23283588,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 101
https://www.biodiversitylibrary.org/page/33204531,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 34
https://www.biodiversitylibrary.org/page/33123042,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 101
https://www.biodiversitylibrary.org/page/31327146,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 102
https://www.biodiversitylibrary.org/page/51485391,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/9984719,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 398
https://www.biodiversitylibrary.org/page/11208503,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 116
