﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 216
https://www.biodiversitylibrary.org/page/26843452,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 506
https://www.biodiversitylibrary.org/page/31246762,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 221
https://www.biodiversitylibrary.org/page/31246880,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 339
https://www.biodiversitylibrary.org/page/42845282,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 119
https://www.biodiversitylibrary.org/page/41791249,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/41791327,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/41791339,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,Page 495
https://www.biodiversitylibrary.org/page/53330259,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 82
https://www.biodiversitylibrary.org/page/53330286,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 109
https://www.biodiversitylibrary.org/page/53461414,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 190
https://www.biodiversitylibrary.org/page/53461418,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 194
https://www.biodiversitylibrary.org/page/2276774,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 253
https://www.biodiversitylibrary.org/page/62031663,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 521
https://www.biodiversitylibrary.org/page/5488858,Book,Fifty years of botany; golden jubilee volume of the Botanical Society of America,New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/62252600,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 331
https://www.biodiversitylibrary.org/page/59961351,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 292
https://www.biodiversitylibrary.org/page/147739,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 17
https://www.biodiversitylibrary.org/page/147854,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 251
https://www.biodiversitylibrary.org/page/776683,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1850,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1850),English,Page 238
https://www.biodiversitylibrary.org/page/2665497,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 259
https://www.biodiversitylibrary.org/page/57657515,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 112
https://www.biodiversitylibrary.org/page/53000105,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 396
https://www.biodiversitylibrary.org/page/3461367,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 644
https://www.biodiversitylibrary.org/page/50644530,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 110
