﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400719,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 382
https://www.biodiversitylibrary.org/page/27965664,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 44
https://www.biodiversitylibrary.org/page/6622317,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 337
https://www.biodiversitylibrary.org/page/41977875,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/1157296,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/2722596,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/19861691,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/7110498,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 221
https://www.biodiversitylibrary.org/page/3079581,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 35
https://www.biodiversitylibrary.org/page/44783652,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 117
https://www.biodiversitylibrary.org/page/7691703,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 69
https://www.biodiversitylibrary.org/page/51977511,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,332
https://www.biodiversitylibrary.org/page/41740203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 225
https://www.biodiversitylibrary.org/page/41740233,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 255
https://www.biodiversitylibrary.org/page/41740236,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 258
https://www.biodiversitylibrary.org/page/369842,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 225
https://www.biodiversitylibrary.org/page/369872,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 255
https://www.biodiversitylibrary.org/page/369875,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 258
https://www.biodiversitylibrary.org/page/35450786,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 178
https://www.biodiversitylibrary.org/page/36715427,,di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji,,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/864332,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 308
https://www.biodiversitylibrary.org/page/5593884,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 171
https://www.biodiversitylibrary.org/page/5593720,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 248
https://www.biodiversitylibrary.org/page/16703369,Book,The Earth beneath the sea : History,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 710
https://www.biodiversitylibrary.org/page/16703608,Book,The Earth beneath the sea : History,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 949
https://www.biodiversitylibrary.org/page/43577912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 150
https://www.biodiversitylibrary.org/page/43578016,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 88
https://www.biodiversitylibrary.org/page/43578017,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 89
https://www.biodiversitylibrary.org/page/56432867,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907),English,Page 41
https://www.biodiversitylibrary.org/page/36403714,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907) [Incomplete],English,Page 41
https://www.biodiversitylibrary.org/page/58214278,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 298
https://www.biodiversitylibrary.org/page/58214296,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 316
https://www.biodiversitylibrary.org/page/3446212,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 221
https://www.biodiversitylibrary.org/page/8507281,Book,Das indische Phytoplankton,Jena,G. Fischer,1907,"Karsten, George,      1863 -1937","Bd.2, T.3",German,Page 220
https://www.biodiversitylibrary.org/page/16707632,Book,"International decade of ocean exploration : progress report, volume 7 : April 1977 to April 1978",[Washington],,1978,"United States.  Environmental Data Service.     ",7,English,Page 47
https://www.biodiversitylibrary.org/page/35446155,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 276
https://www.biodiversitylibrary.org/page/35446156,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 277
https://www.biodiversitylibrary.org/page/40286630,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 172
