﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 451
https://www.biodiversitylibrary.org/page/7847424,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 418
https://www.biodiversitylibrary.org/page/38865599,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 25
https://www.biodiversitylibrary.org/page/30291123,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 39
https://www.biodiversitylibrary.org/page/30291265,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 143
https://www.biodiversitylibrary.org/page/6353282,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 39
https://www.biodiversitylibrary.org/page/6353386,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 143
https://www.biodiversitylibrary.org/page/28878421,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Figs. 295-297, Page 71"
https://www.biodiversitylibrary.org/page/28866997,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 188
https://www.biodiversitylibrary.org/page/28876425,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 216
https://www.biodiversitylibrary.org/page/30092735,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 71
https://www.biodiversitylibrary.org/page/30092902,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 188
https://www.biodiversitylibrary.org/page/30092930,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 216
https://www.biodiversitylibrary.org/page/4339897,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/4340059,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 260
https://www.biodiversitylibrary.org/page/4340356,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Descr. of Plate XXVI
https://www.biodiversitylibrary.org/page/30097285,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/30097518,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 256
https://www.biodiversitylibrary.org/page/30097816,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,
https://www.biodiversitylibrary.org/page/32378643,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/46040612,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 16
https://www.biodiversitylibrary.org/page/46040747,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 147
https://www.biodiversitylibrary.org/page/46040911,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 277
https://www.biodiversitylibrary.org/page/46040912,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 278
https://www.biodiversitylibrary.org/page/46040974,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 306
https://www.biodiversitylibrary.org/page/32503625,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 188
https://www.biodiversitylibrary.org/page/32503760,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 319
https://www.biodiversitylibrary.org/page/32503894,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,"Expl. of Plates, Page 449"
https://www.biodiversitylibrary.org/page/32503895,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,"Expl. of Plates, Page 450"
https://www.biodiversitylibrary.org/page/32503923,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 478
https://www.biodiversitylibrary.org/page/38867941,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 304
https://www.biodiversitylibrary.org/page/1899826,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 71
https://www.biodiversitylibrary.org/page/1899993,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 188
https://www.biodiversitylibrary.org/page/1900021,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 216
https://www.biodiversitylibrary.org/page/22633538,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 71
https://www.biodiversitylibrary.org/page/18823727,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 71
https://www.biodiversitylibrary.org/page/22633705,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 188
https://www.biodiversitylibrary.org/page/18823894,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 188
