﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035900,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/31035901,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/62312645,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 16
https://www.biodiversitylibrary.org/page/44256290,Book,"Les animaux de la France, étudegénérale de toutes nos espèces condsidérées au point de vue utilitaire. Vertébrés, lre Partie, Mammifères",Paris,au musée des faunes françaises,1886,"Bouvier, Aimé.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/15687440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 165
https://www.biodiversitylibrary.org/page/15687441,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 166
https://www.biodiversitylibrary.org/page/51757360,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 165
https://www.biodiversitylibrary.org/page/52275649,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 259
https://www.biodiversitylibrary.org/page/52275658,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 268
https://www.biodiversitylibrary.org/page/52275660,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 270
https://www.biodiversitylibrary.org/page/52275667,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 277
https://www.biodiversitylibrary.org/page/52275672,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 282
https://www.biodiversitylibrary.org/page/52275674,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 284
https://www.biodiversitylibrary.org/page/52275768,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 378
https://www.biodiversitylibrary.org/page/52275770,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 380
https://www.biodiversitylibrary.org/page/52275771,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 381
https://www.biodiversitylibrary.org/page/52275773,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 383
https://www.biodiversitylibrary.org/page/52275791,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 401
https://www.biodiversitylibrary.org/page/52275798,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 408
https://www.biodiversitylibrary.org/page/52275799,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 409
https://www.biodiversitylibrary.org/page/41156402,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 5
https://www.biodiversitylibrary.org/page/41156628,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1956,"Harvard University.  Museum of Comparative Zoology.     ",1956/1957,English,Page 3
https://www.biodiversitylibrary.org/page/41117934,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1960,"Harvard University.  Museum of Comparative Zoology.     ",1960/1961,English,Page 4
https://www.biodiversitylibrary.org/page/13220107,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 49
