﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62630693,Book,$1.00 bargains,"Farmington, Michigan",Growers Exchange Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62630694,Book,$1.00 bargains,"Farmington, Michigan",Growers Exchange Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/43774501,Book,"1892 : bulbs, plants, seeds for autumn planting",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 50
https://www.biodiversitylibrary.org/page/48248088,Book,1913 [catalog],"[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 50
https://www.biodiversitylibrary.org/page/48248118,Book,1913 [catalog],"[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/54522490,Book,1928 catalog of spring and summer bulbs,"Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 6
https://www.biodiversitylibrary.org/page/57834532,Book,1934 Fraser's sun ripened seeds,"Pasadena, Calif","Fraser & Son, Ltd",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 42
https://www.biodiversitylibrary.org/page/57834539,Book,1934 Fraser's sun ripened seeds,"Pasadena, Calif","Fraser & Son, Ltd",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 49
https://www.biodiversitylibrary.org/page/60458499,Book,1940-1941 Catalog,"Richmond, California",James W. Robinson Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 9
https://www.biodiversitylibrary.org/page/60458508,Book,1940-1941 Catalog,"Richmond, California",James W. Robinson Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/60793204,Book,1942 Economy iris price list and digging time price of other bulbs,"La Verne, California",Cecil Houdyshel,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60956506,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 15
https://www.biodiversitylibrary.org/page/60956531,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/60956534,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 43
https://www.biodiversitylibrary.org/page/62066608,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/62066607,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 13
https://www.biodiversitylibrary.org/page/62066585,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/62387929,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 31
https://www.biodiversitylibrary.org/page/62391647,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 31
https://www.biodiversitylibrary.org/page/62452938,Book,1954 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/62444220,Book,1954 catalog,"San Marino, California",Better Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62440598,Book,1954 catalog,"San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62503591,Book,1954 catalog,"Santa Barbara, California",Kallmans Garden Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62452957,Book,1954 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 39
https://www.biodiversitylibrary.org/page/62774258,Book,1955 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62582217,Book,1955 catalog,"San Marino, California",Better Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62582691,Book,1955 catalog,"San Diego, California",Walter Andersen Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62699730,Book,1955 catalog,"Whittier, California",Tomlinson's Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62708690,Book,1956 catalog,"San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62805378,Book,1956 catalog,"San Marino, California",Better Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62781829,Book,1956 catalog,"Santa Barbara, California",Kallman's Garden Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62884707,Book,1956 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62858665,Book,1956 catalog,"Whittier, California",Tomlinson's Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62781849,Book,1956 catalog,"Santa Barbara, California",Kallman's Garden Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 39
https://www.biodiversitylibrary.org/page/62780729,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62780732,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62803215,Book,1956 spring price list,"Farmington, Michigan",Growers Exchange Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62953570,Book,1957 catalog,"Whittier, California",Tomlinson's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62889212,Book,1957 catalog,San Marino [California],Better Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62953580,Book,1957 catalog,"Whittier, California",Tomlinson's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 39
https://www.biodiversitylibrary.org/page/62915984,Book,1957 spring price list,"Farmington, Michigan",Growers Exchange Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62984414,Book,1958 California garden book,"San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 22
https://www.biodiversitylibrary.org/page/63076182,Book,1958 spring clearance sale,"Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63131619,Book,"1959 wholesale price list : Del Amo Nurseries, wholesale growers of ornamentals, Ove Hoyer, general manager, container grown stock field grown stock, specimen trees, pinto tag nursery","Compton, Calif",Del Amo Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 4
https://www.biodiversitylibrary.org/page/58679561,Book,21 garden beautifiers,"Pasadena, California",Edward H. Rust Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/29181405,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 570
https://www.biodiversitylibrary.org/page/30899443,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 54
https://www.biodiversitylibrary.org/page/55472016,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1992,"African Violet Society of America.       ",v.45 (1992:July-Dec.),English,
https://www.biodiversitylibrary.org/page/59000511,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 25
https://www.biodiversitylibrary.org/page/59000518,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 32
https://www.biodiversitylibrary.org/page/59064171,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 30
https://www.biodiversitylibrary.org/page/59064139,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 40
https://www.biodiversitylibrary.org/page/48306940,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 39
https://www.biodiversitylibrary.org/page/48346915,Journal,Album der Natuur,Haarlem,,1904,"Vries, Hugo de,      1848 -1935",1904,,Page 64
