﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994081,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 411
https://www.biodiversitylibrary.org/page/15998820,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 657
https://www.biodiversitylibrary.org/page/16047617,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 245
https://www.biodiversitylibrary.org/page/16047300,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 793
https://www.biodiversitylibrary.org/page/28004674,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 903
https://www.biodiversitylibrary.org/page/27999909,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 634
https://www.biodiversitylibrary.org/page/27999937,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 662
https://www.biodiversitylibrary.org/page/49527645,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 449
https://www.biodiversitylibrary.org/page/49527647,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 451
https://www.biodiversitylibrary.org/page/55001338,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 150
https://www.biodiversitylibrary.org/page/55001350,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 162
https://www.biodiversitylibrary.org/page/45069378,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1996
https://www.biodiversitylibrary.org/page/44832700,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1996
https://www.biodiversitylibrary.org/page/40811772,Book,Botanical and palaeontological report on the Geological State Survey of Arkansas,Philadelphia,"C. Sherman & Son, printers",1860,"Lesquereux, Léo,      1806 -1889",,English,Page 325
https://www.biodiversitylibrary.org/page/40811853,Book,Botanical and palaeontological report on the Geological State Survey of Arkansas,Philadelphia,"C. Sherman & Son, printers",1860,"Lesquereux, Léo,      1806 -1889",,English,Page 368
https://www.biodiversitylibrary.org/page/29956076,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 359
https://www.biodiversitylibrary.org/page/7265279,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 181
