﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085448,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 89
https://www.biodiversitylibrary.org/page/51622520,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 12
https://www.biodiversitylibrary.org/page/53671038,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/53650067,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/53664505,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/53650169,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/53657519,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/38684195,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 338
https://www.biodiversitylibrary.org/page/31171524,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 287
https://www.biodiversitylibrary.org/page/31171525,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 288
https://www.biodiversitylibrary.org/page/31295034,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 294
https://www.biodiversitylibrary.org/page/55057478,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 72
https://www.biodiversitylibrary.org/page/51671502,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/48407372,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 757
https://www.biodiversitylibrary.org/page/48810120,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 176
https://www.biodiversitylibrary.org/page/48810122,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 178
https://www.biodiversitylibrary.org/page/48810126,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 182
https://www.biodiversitylibrary.org/page/48810160,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 216
https://www.biodiversitylibrary.org/page/59945124,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 276
https://www.biodiversitylibrary.org/page/59945427,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 579
https://www.biodiversitylibrary.org/page/59945437,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 589
https://www.biodiversitylibrary.org/page/47941487,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 106
https://www.biodiversitylibrary.org/page/47944439,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47944525,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/47944660,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/48190898,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47815928,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 284
https://www.biodiversitylibrary.org/page/47816350,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 270
https://www.biodiversitylibrary.org/page/47951271,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/53452857,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 241
https://www.biodiversitylibrary.org/page/53452938,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1916,"California Botanical Society.       ",v.61 (2014),English,
https://www.biodiversitylibrary.org/page/53453040,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 414
https://www.biodiversitylibrary.org/page/63644510,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.1 (2020: Jan.-Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/63486871,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 31
https://www.biodiversitylibrary.org/page/46593527,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 42
https://www.biodiversitylibrary.org/page/46593529,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 44
https://www.biodiversitylibrary.org/page/46593530,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 45
https://www.biodiversitylibrary.org/page/46593534,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 49
https://www.biodiversitylibrary.org/page/46593546,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 61
