﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186464,Book,Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge,Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 67
https://www.biodiversitylibrary.org/page/42246631,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 249
https://www.biodiversitylibrary.org/page/42246647,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 265
https://www.biodiversitylibrary.org/page/60433364,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/23370230,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/31631785,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XCIII
https://www.biodiversitylibrary.org/page/33101075,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 61
https://www.biodiversitylibrary.org/page/4164394,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 183
https://www.biodiversitylibrary.org/page/27911943,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 415
https://www.biodiversitylibrary.org/page/62539830,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62539832,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62539882,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541345,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57590383,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/15854306,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 271
https://www.biodiversitylibrary.org/page/15854307,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 272
https://www.biodiversitylibrary.org/page/6991802,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 259
https://www.biodiversitylibrary.org/page/6991803,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 260
https://www.biodiversitylibrary.org/page/45919072,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 83
https://www.biodiversitylibrary.org/page/45941268,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 233
https://www.biodiversitylibrary.org/page/46000050,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 90
https://www.biodiversitylibrary.org/page/46000052,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 92
https://www.biodiversitylibrary.org/page/46000132,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 172
https://www.biodiversitylibrary.org/page/7257465,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258031,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258036,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258039,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258060,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/4855010,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 79
https://www.biodiversitylibrary.org/page/5323425,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 307
https://www.biodiversitylibrary.org/page/25157418,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 115
https://www.biodiversitylibrary.org/page/8310482,Journal,Annales de la Société entomologique de France,Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 310
https://www.biodiversitylibrary.org/page/8375535,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 614
https://www.biodiversitylibrary.org/page/5609455,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 110
https://www.biodiversitylibrary.org/page/41175014,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 29
https://www.biodiversitylibrary.org/page/16253412,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 373
https://www.biodiversitylibrary.org/page/16253413,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 374
https://www.biodiversitylibrary.org/page/16253419,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 380
https://www.biodiversitylibrary.org/page/16253455,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 416
https://www.biodiversitylibrary.org/page/7036598,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 373
https://www.biodiversitylibrary.org/page/7036599,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 374
https://www.biodiversitylibrary.org/page/7036605,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 380
https://www.biodiversitylibrary.org/page/16301111,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 3
https://www.biodiversitylibrary.org/page/16301112,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 4
https://www.biodiversitylibrary.org/page/16301115,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 7
https://www.biodiversitylibrary.org/page/16301118,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 10
https://www.biodiversitylibrary.org/page/16301120,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 12
https://www.biodiversitylibrary.org/page/16301121,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 13
https://www.biodiversitylibrary.org/page/16301123,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 15
https://www.biodiversitylibrary.org/page/16301127,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 19
https://www.biodiversitylibrary.org/page/16301128,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 20
https://www.biodiversitylibrary.org/page/16301129,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 21
https://www.biodiversitylibrary.org/page/16301130,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 22
https://www.biodiversitylibrary.org/page/16301131,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 23
https://www.biodiversitylibrary.org/page/16301133,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 25
https://www.biodiversitylibrary.org/page/16301134,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 26
https://www.biodiversitylibrary.org/page/16301135,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 27
https://www.biodiversitylibrary.org/page/16301136,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 28
https://www.biodiversitylibrary.org/page/16301137,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 29
https://www.biodiversitylibrary.org/page/16301415,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 297
https://www.biodiversitylibrary.org/page/16301417,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 299
https://www.biodiversitylibrary.org/page/6977611,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 3
https://www.biodiversitylibrary.org/page/6977612,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 4
https://www.biodiversitylibrary.org/page/6977615,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 7
https://www.biodiversitylibrary.org/page/6977619,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 11
https://www.biodiversitylibrary.org/page/6977620,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 12
https://www.biodiversitylibrary.org/page/6977623,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 15
https://www.biodiversitylibrary.org/page/6977626,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 18
https://www.biodiversitylibrary.org/page/6977628,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 20
https://www.biodiversitylibrary.org/page/6977629,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 21
https://www.biodiversitylibrary.org/page/6977630,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 22
https://www.biodiversitylibrary.org/page/6977631,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 23
https://www.biodiversitylibrary.org/page/6977633,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 25
https://www.biodiversitylibrary.org/page/6977634,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 26
https://www.biodiversitylibrary.org/page/6977635,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 27
https://www.biodiversitylibrary.org/page/6977636,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 28
https://www.biodiversitylibrary.org/page/6977637,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 29
https://www.biodiversitylibrary.org/page/6977917,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 297
https://www.biodiversitylibrary.org/page/35660476,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1890,"Audouin, Jean Victor,      1797 -1841",ser.7:t.10 (1890),French,Page 161
https://www.biodiversitylibrary.org/page/35660497,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1890,"Audouin, Jean Victor,      1797 -1841",ser.7:t.10 (1890),French,Page 182
https://www.biodiversitylibrary.org/page/35660542,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1890,"Audouin, Jean Victor,      1797 -1841",ser.7:t.10 (1890),French,Page 227
https://www.biodiversitylibrary.org/page/35660549,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1890,"Audouin, Jean Victor,      1797 -1841",ser.7:t.10 (1890),French,Page 234
https://www.biodiversitylibrary.org/page/35660578,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1890,"Audouin, Jean Victor,      1797 -1841",ser.7:t.10 (1890),French,Page 263
https://www.biodiversitylibrary.org/page/10812563,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 32
https://www.biodiversitylibrary.org/page/10812865,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 309
https://www.biodiversitylibrary.org/page/29872099,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 195
https://www.biodiversitylibrary.org/page/18658674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 337
https://www.biodiversitylibrary.org/page/18658675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 338
https://www.biodiversitylibrary.org/page/2320803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 337
https://www.biodiversitylibrary.org/page/2320804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 338
https://www.biodiversitylibrary.org/page/16003079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 439
https://www.biodiversitylibrary.org/page/18641874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 439
https://www.biodiversitylibrary.org/page/40854572,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 185
https://www.biodiversitylibrary.org/page/40855110,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 705
https://www.biodiversitylibrary.org/page/40855194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 785
