﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32685736,Journal,Botanische Zeitung,Berlin,A. Förstner,1872,"Mohl, Hugo von,      1805 -1872",Jahrg.30 (1872),German,Column 351
https://www.biodiversitylibrary.org/page/34197305,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 226
https://www.biodiversitylibrary.org/page/1738830,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 139
https://www.biodiversitylibrary.org/page/19638131,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 139
https://www.biodiversitylibrary.org/page/21435195,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 139
https://www.biodiversitylibrary.org/page/60199,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.6-9 (1869-1872),,Page 2
https://www.biodiversitylibrary.org/page/60756,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 579
https://www.biodiversitylibrary.org/page/60919,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 161
https://www.biodiversitylibrary.org/page/60929,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 171
https://www.biodiversitylibrary.org/page/60930,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 172
https://www.biodiversitylibrary.org/page/64406,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 117
https://www.biodiversitylibrary.org/page/85805,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 26
https://www.biodiversitylibrary.org/page/58042980,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 26
https://www.biodiversitylibrary.org/page/2995730,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1872,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 8 (1872-1873),German,Page 116
https://www.biodiversitylibrary.org/page/13635848,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 245
https://www.biodiversitylibrary.org/page/52907221,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 345
https://www.biodiversitylibrary.org/page/13632636,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 119
