﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8079247,Journal,Biblioteca Italiana,Milan,,1835,,77,,Page 64
https://www.biodiversitylibrary.org/page/12579895,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 30
https://www.biodiversitylibrary.org/page/56683268,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 410
https://www.biodiversitylibrary.org/page/35481309,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 175
https://www.biodiversitylibrary.org/page/39263253,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 50
https://www.biodiversitylibrary.org/page/9419767,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 469
https://www.biodiversitylibrary.org/page/8395532,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 469
https://www.biodiversitylibrary.org/page/18031732,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 75
https://www.biodiversitylibrary.org/page/1108175,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 44
https://www.biodiversitylibrary.org/page/38915087,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/36231035,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.14=pp.3393-3746 [Laminella-Lyzzia],Italian,Page 3713
https://www.biodiversitylibrary.org/page/13553225,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 107
https://www.biodiversitylibrary.org/page/53714759,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/22891286,Book,"Oppian, Colluthus, Tryphiodorus, with an English translation by A.W. Mair",London,W. Heinemann,1928,"Colluthus,   of Lycopolis.    ",,English,Page 520
https://www.biodiversitylibrary.org/page/12181737,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 167
https://www.biodiversitylibrary.org/page/6342641,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 279
https://www.biodiversitylibrary.org/page/11977982,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 593
https://www.biodiversitylibrary.org/page/30364859,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 444
https://www.biodiversitylibrary.org/page/4451631,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth [England],The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/13687197,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/4451633,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth [England],The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/13687199,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/21092012,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/21092014,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 31
