﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629077,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 394
https://www.biodiversitylibrary.org/page/42603736,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 304
https://www.biodiversitylibrary.org/page/59630072,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 238
https://www.biodiversitylibrary.org/page/62498363,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1996,"Illinois.  Natural History Survey Division     ",no.337-365 (1996-2000),English,
https://www.biodiversitylibrary.org/page/51286104,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1999,"Raptor Research Foundation.       ",v.33:no.1 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/47092486,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 241
https://www.biodiversitylibrary.org/page/961297,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1915,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",6 (1915),English,Page 131
https://www.biodiversitylibrary.org/page/961534,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1915,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",6 (1915),English,Page 133
https://www.biodiversitylibrary.org/page/62014279,Journal,Proceedings,"[Urbana, Ill.]","University of Illinois at Urbana-Champaign, College of Agricultural, Consumer and Environmental Sciences, University of Illinois Extension",1999,"University of Illinois at Urbana-Champaign.  College of Agricultural, Consumer and Environmental Sciences.     ",1999-2001,English,Page 44
https://www.biodiversitylibrary.org/page/62014284,Journal,Proceedings,"[Urbana, Ill.]","University of Illinois at Urbana-Champaign, College of Agricultural, Consumer and Environmental Sciences, University of Illinois Extension",1999,"University of Illinois at Urbana-Champaign.  College of Agricultural, Consumer and Environmental Sciences.     ",1999-2001,English,Page 49
https://www.biodiversitylibrary.org/page/3329047,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1863,"American Entomological Society.       ",v.1 (1861-1863),English,Page 354
https://www.biodiversitylibrary.org/page/3329063,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1861,"American Entomological Society.       ",v.1 (1861-1863),English,Page 377
https://www.biodiversitylibrary.org/page/57090619,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1863,"American Entomological Society.       ",v.2 (1863-1864),English,Page 322
https://www.biodiversitylibrary.org/page/7545370,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1880,"American Entomological Society.       ",v.8 (1880),English,Page xi
https://www.biodiversitylibrary.org/page/42218098,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 65
https://www.biodiversitylibrary.org/page/42218127,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 94
https://www.biodiversitylibrary.org/page/31455081,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 93
