﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953292,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 36
https://www.biodiversitylibrary.org/page/1519579,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 58
https://www.biodiversitylibrary.org/page/31115715,Book,Checklist of CITES Species,,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/38684043,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 188
https://www.biodiversitylibrary.org/page/31171411,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 174
https://www.biodiversitylibrary.org/page/31141252,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31294938,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 198
https://www.biodiversitylibrary.org/page/31326746,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 74
https://www.biodiversitylibrary.org/page/38686177,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 76
https://www.biodiversitylibrary.org/page/31126949,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 96
https://www.biodiversitylibrary.org/page/38686248,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 147
https://www.biodiversitylibrary.org/page/38686276,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 175
https://www.biodiversitylibrary.org/page/38686277,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 176
https://www.biodiversitylibrary.org/page/31127081,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 228
https://www.biodiversitylibrary.org/page/49779661,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/49779668,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/53726523,Journal,Journal of zoo and aquarium research,"Amsterdam, The Netherlands",European Association of Zoos and Aquaria,2013,"European Association of Zoos and Aquaria       ",v.1:no.1 (2013),English,Page 26
https://www.biodiversitylibrary.org/page/35458194,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/35458210,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 184
https://www.biodiversitylibrary.org/page/63321931,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 141
https://www.biodiversitylibrary.org/page/41912003,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 453
https://www.biodiversitylibrary.org/page/46677523,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 182
https://www.biodiversitylibrary.org/page/46677525,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 184
https://www.biodiversitylibrary.org/page/46677574,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 233
https://www.biodiversitylibrary.org/page/31327136,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 92
