﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10364640,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 324
https://www.biodiversitylibrary.org/page/2150625,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 126
https://www.biodiversitylibrary.org/page/16442358,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 192
https://www.biodiversitylibrary.org/page/32089039,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 129
https://www.biodiversitylibrary.org/page/430431,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 129
https://www.biodiversitylibrary.org/page/42365491,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 133
https://www.biodiversitylibrary.org/page/7011813,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 320
https://www.biodiversitylibrary.org/page/7011736,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 796
https://www.biodiversitylibrary.org/page/22389057,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 320
https://www.biodiversitylibrary.org/page/22389249,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 510
https://www.biodiversitylibrary.org/page/22389535,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 796
https://www.biodiversitylibrary.org/page/5734424,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 659
https://www.biodiversitylibrary.org/page/5734816,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1051
https://www.biodiversitylibrary.org/page/14313484,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 48
https://www.biodiversitylibrary.org/page/36158992,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/36158993,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 186
https://www.biodiversitylibrary.org/page/36158994,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/36158995,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/53646516,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,
https://www.biodiversitylibrary.org/page/53646490,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/53646553,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/53993726,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page III
https://www.biodiversitylibrary.org/page/53993705,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/53993734,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/53993803,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/35725403,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/35519355,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,Page 10
https://www.biodiversitylibrary.org/page/35519436,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35519446,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,Page 93
https://www.biodiversitylibrary.org/page/8873251,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 365
https://www.biodiversitylibrary.org/page/8873537,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 605
https://www.biodiversitylibrary.org/page/25203296,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 365
https://www.biodiversitylibrary.org/page/25203584,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 605
