﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633765,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 665
https://www.biodiversitylibrary.org/page/58152055,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 122
https://www.biodiversitylibrary.org/page/58152056,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 123
https://www.biodiversitylibrary.org/page/7869870,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page V
https://www.biodiversitylibrary.org/page/7869888,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 46
https://www.biodiversitylibrary.org/page/8728347,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 731
https://www.biodiversitylibrary.org/page/8723032,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 731
https://www.biodiversitylibrary.org/page/52114846,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/3252422,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 296
https://www.biodiversitylibrary.org/page/32095749,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 607
https://www.biodiversitylibrary.org/page/32096064,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 920
https://www.biodiversitylibrary.org/page/32096093,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 949
https://www.biodiversitylibrary.org/page/41232583,Book,Synopsis of biological data on bonitos of the genus Sarda,Washington,"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/32146279,Book,Variability of mammals = Izmenchivost' mlekopitayushchikh,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C., by Amerind Pub. Co",1974,"Smithsonian Institution       ",,English,Page 171
https://www.biodiversitylibrary.org/page/45355966,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1938,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.13 (1938-1939),German,Page 216
