﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3370502,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 201
https://www.biodiversitylibrary.org/page/31446568,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 626
https://www.biodiversitylibrary.org/page/31447951,Journal,Archives de parasitologie,Paris,,1906,,t.11e (1906-1907),French,Page 619
https://www.biodiversitylibrary.org/page/13794532,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 172
https://www.biodiversitylibrary.org/page/8327575,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 213
https://www.biodiversitylibrary.org/page/5455014,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 182
https://www.biodiversitylibrary.org/page/26293076,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 45
https://www.biodiversitylibrary.org/page/24695010,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 262
https://www.biodiversitylibrary.org/page/8535285,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1905,"Kansas Academy of Science.       ",19,English,Page 226
https://www.biodiversitylibrary.org/page/16419094,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 105
