﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468984,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/52469005,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/52469009,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/52469015,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/53895263,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,1
https://www.biodiversitylibrary.org/page/53895267,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,5
https://www.biodiversitylibrary.org/page/53895276,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,14
https://www.biodiversitylibrary.org/page/34550231,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 679
https://www.biodiversitylibrary.org/page/7615344,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page III
https://www.biodiversitylibrary.org/page/7615137,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/7615194,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/7615195,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/7615197,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,no.3606 Plate 1
