﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435942,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 533
https://www.biodiversitylibrary.org/page/50116269,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 253
https://www.biodiversitylibrary.org/page/7810642,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1945,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 272
https://www.biodiversitylibrary.org/page/9518367,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/36946578,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 609
https://www.biodiversitylibrary.org/page/31744263,Book,Cactus culture for amateurs: a concise and practical guide to the management of a little understood family of plants,London,"""The Bazaar, exchange & mart"" office",1920,"Watson, William,      1858 -1925",,English,Page 81
https://www.biodiversitylibrary.org/page/10818964,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 566
https://www.biodiversitylibrary.org/page/62031959,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 817
https://www.biodiversitylibrary.org/page/62681245,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 702
https://www.biodiversitylibrary.org/page/46254611,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 263
https://www.biodiversitylibrary.org/page/2455884,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 671
https://www.biodiversitylibrary.org/page/2455909,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 696
https://www.biodiversitylibrary.org/page/138751,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 255
https://www.biodiversitylibrary.org/page/44276794,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/16443693,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1847,"Gay, Claudio,      1800 -1873",Botanica:t.3 (1847),Spanish,Page 13
https://www.biodiversitylibrary.org/page/41745127,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1847,"Gay, Claudio,      1800 -1873",Botanica:t.3 (1847),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42393902,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 479
https://www.biodiversitylibrary.org/page/36343242,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 147
https://www.biodiversitylibrary.org/page/34776635,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1860,"Deutsche Geologische Gesellschaft.       ",Bd.12 (1860),German,Page 595
