﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 284
https://www.biodiversitylibrary.org/page/5850217,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 671
https://www.biodiversitylibrary.org/page/34449252,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 93
https://www.biodiversitylibrary.org/page/33926853,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1893-1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 no.3-4-v.36 (1892-1894),French,Page 63
https://www.biodiversitylibrary.org/page/33926862,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1893-1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 no.3-4-v.36 (1892-1894),French,Page 72
https://www.biodiversitylibrary.org/page/33926870,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1893-1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 no.3-4-v.36 (1892-1894),French,Pl. VI
https://www.biodiversitylibrary.org/page/55690937,Journal,Contributions in marine science,"Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 269
https://www.biodiversitylibrary.org/page/11102087,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.1 (1893),English,Page 63
https://www.biodiversitylibrary.org/page/11102088,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.1 (1893),English,Page 64
https://www.biodiversitylibrary.org/page/11102096,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.1 (1893),English,Page 72
https://www.biodiversitylibrary.org/page/11102109,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.1 (1893),English,Plate VI
https://www.biodiversitylibrary.org/page/37008636,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 410
https://www.biodiversitylibrary.org/page/37008637,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 411
https://www.biodiversitylibrary.org/page/37008638,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 412
https://www.biodiversitylibrary.org/page/37008646,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 420
https://www.biodiversitylibrary.org/page/37008659,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,
