﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48419120,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 110
https://www.biodiversitylibrary.org/page/29665472,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 50
https://www.biodiversitylibrary.org/page/16192141,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 214
https://www.biodiversitylibrary.org/page/35279188,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 67
https://www.biodiversitylibrary.org/page/46978854,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 185
https://www.biodiversitylibrary.org/page/18215956,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1176
https://www.biodiversitylibrary.org/page/18216169,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1389
https://www.biodiversitylibrary.org/page/18216315,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1535
https://www.biodiversitylibrary.org/page/14432638,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 160
https://www.biodiversitylibrary.org/page/28108865,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 129
https://www.biodiversitylibrary.org/page/28835496,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 149
https://www.biodiversitylibrary.org/page/1700655,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 149
https://www.biodiversitylibrary.org/page/35664384,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 437
https://www.biodiversitylibrary.org/page/32172509,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.21 (1830),French,Page 102
https://www.biodiversitylibrary.org/page/7930795,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 203
https://www.biodiversitylibrary.org/page/34055049,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 264
https://www.biodiversitylibrary.org/page/36251462,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/5420161,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 412
https://www.biodiversitylibrary.org/page/10716610,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 278
https://www.biodiversitylibrary.org/page/31244962,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 3
https://www.biodiversitylibrary.org/page/31245014,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 55
https://www.biodiversitylibrary.org/page/27147042,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 55
https://www.biodiversitylibrary.org/page/13390978,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1829,,1829-1832,,Page 54
https://www.biodiversitylibrary.org/page/38668065,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 63
https://www.biodiversitylibrary.org/page/38926855,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 221
https://www.biodiversitylibrary.org/page/39159616,Book,"Beiträge zur Naturgeschichte der Maskarenischen Inseln : die beiden organischen Natureiche, und mehrere neue Entdeckungen in denselben betreffend",Weimar,F.S. pr. Landes-Industrie-Comptoirs,1805,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,German,Page 158
https://www.biodiversitylibrary.org/page/15615049,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 281
https://www.biodiversitylibrary.org/page/987923,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 103
https://www.biodiversitylibrary.org/page/19437092,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 103
https://www.biodiversitylibrary.org/page/33002180,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 89
https://www.biodiversitylibrary.org/page/46274719,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 93
