﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324921,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 277
https://www.biodiversitylibrary.org/page/596425,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 225
https://www.biodiversitylibrary.org/page/16146071,Book,Entomological notes,[Boston,,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/1708702,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 296
https://www.biodiversitylibrary.org/page/24602605,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 296
https://www.biodiversitylibrary.org/page/41786308,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 264
https://www.biodiversitylibrary.org/page/41786463,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 417
https://www.biodiversitylibrary.org/page/56844856,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1896,"Boston Society of Natural History.       ",v.27 (1896-1897),English,Page 215
https://www.biodiversitylibrary.org/page/56844859,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1896,"Boston Society of Natural History.       ",v.27 (1896-1897),English,Page 218
https://www.biodiversitylibrary.org/page/12241761,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 13
https://www.biodiversitylibrary.org/page/51297055,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 216
