﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591751,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 128
https://www.biodiversitylibrary.org/page/14591775,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 152
https://www.biodiversitylibrary.org/page/10716561,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 229
https://www.biodiversitylibrary.org/page/6377156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 267
https://www.biodiversitylibrary.org/page/55001424,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/33519529,Book,"Atlantic journal, and friend of knowledge in eight numbers : containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils ; many vocabularies of languages, historical and geological facts, &c. &c. &c",Philadelphia,[s.n.],1833,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/33519622,Book,"Atlantic journal, and friend of knowledge in eight numbers : containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils ; many vocabularies of languages, historical and geological facts, &c. &c. &c",Philadelphia,[s.n.],1833,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/54260822,Book,"Atlantic journal and friend of knowledge. In eight numbers. Containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils. Many vocabularies of languages, historical and geological facts, &c. ...",Philadelphia,,1832,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",v.1:no.1-8 (1832-1833),English,Page 20
https://www.biodiversitylibrary.org/page/54260908,Book,"Atlantic journal and friend of knowledge. In eight numbers. Containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils. Many vocabularies of languages, historical and geological facts, &c. ...",Philadelphia,,1832,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",v.1:no.1-8 (1832-1833),English,Page 111
https://www.biodiversitylibrary.org/page/38710901,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 324
https://www.biodiversitylibrary.org/page/39271554,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 175
https://www.biodiversitylibrary.org/page/44340698,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50746542,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 85
https://www.biodiversitylibrary.org/page/50847342,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.121 (2015),Spanish,Page 14
https://www.biodiversitylibrary.org/page/58278453,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 86
https://www.biodiversitylibrary.org/page/52082560,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 266
https://www.biodiversitylibrary.org/page/52082934,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 626
https://www.biodiversitylibrary.org/page/52158778,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 6
https://www.biodiversitylibrary.org/page/52158796,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 77
https://www.biodiversitylibrary.org/page/54586565,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 151
