﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36339771,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 132
https://www.biodiversitylibrary.org/page/36339781,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 142
https://www.biodiversitylibrary.org/page/7550046,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 423
https://www.biodiversitylibrary.org/page/33821746,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 131
https://www.biodiversitylibrary.org/page/33821796,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 181
https://www.biodiversitylibrary.org/page/31115711,Book,Checklist of CITES Species,,,1998,,1998,English,Page 183
https://www.biodiversitylibrary.org/page/31141247,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 178
https://www.biodiversitylibrary.org/page/31294933,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 193
https://www.biodiversitylibrary.org/page/38686147,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 46
https://www.biodiversitylibrary.org/page/31326687,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 53
https://www.biodiversitylibrary.org/page/38872662,Book,Growth of Hawaiian corals,Honolulu,Bernice P. Bishop Museum,1929,"Edmondson, Charles Howard,      1876 -1970",,English,Page 18
https://www.biodiversitylibrary.org/page/14970016,Book,Principles of stratigraphy,New York,A.G. Seiler and company,1913,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",,English,Page 410
https://www.biodiversitylibrary.org/page/30529608,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1895,"Cambridge Philosophical Society.       ",v.9 (1895-1898),English,Page 428
https://www.biodiversitylibrary.org/page/39933522,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 11
https://www.biodiversitylibrary.org/page/39933630,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 119
https://www.biodiversitylibrary.org/page/31327115,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 71
