﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623320,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 45
https://www.biodiversitylibrary.org/page/13320168,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 16
https://www.biodiversitylibrary.org/page/45494359,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 209
https://www.biodiversitylibrary.org/page/13717626,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 426
https://www.biodiversitylibrary.org/page/6321840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 498
https://www.biodiversitylibrary.org/page/34331017,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 41
https://www.biodiversitylibrary.org/page/63375617,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/63375826,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 169
https://www.biodiversitylibrary.org/page/47030526,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,
https://www.biodiversitylibrary.org/page/47030527,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 2
https://www.biodiversitylibrary.org/page/50384778,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 200
https://www.biodiversitylibrary.org/page/58634566,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 217
https://www.biodiversitylibrary.org/page/63279997,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 283
https://www.biodiversitylibrary.org/page/25118372,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1873,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 68
https://www.biodiversitylibrary.org/page/58637628,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 475
https://www.biodiversitylibrary.org/page/36038840,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.50 (1945) [Biller XII Heteromerer],Danish,Page 284
https://www.biodiversitylibrary.org/page/36038842,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.50 (1945) [Biller XII Heteromerer],Danish,Page 286
https://www.biodiversitylibrary.org/page/31462175,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 339
https://www.biodiversitylibrary.org/page/1919534,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 1271
https://www.biodiversitylibrary.org/page/11405756,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 82
https://www.biodiversitylibrary.org/page/35950420,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 153
https://www.biodiversitylibrary.org/page/12062545,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1887,"Entomologisk forening, Copenhagen.       ",bd.1 (1887-1888),Multiple,Page 56
https://www.biodiversitylibrary.org/page/11917007,Journal,The Entomologist,London,Edward Newman,1868,,v.4=no.49-72 (1868-1869),English,Page 107
https://www.biodiversitylibrary.org/page/25335155,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page ii
https://www.biodiversitylibrary.org/page/11419898,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page ii
https://www.biodiversitylibrary.org/page/10432040,Journal,The Entomologist's annual,London,John Van Voorst,1873,,1871-1874,English,Page 6
https://www.biodiversitylibrary.org/page/30063011,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 285
https://www.biodiversitylibrary.org/page/30063096,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page xii
https://www.biodiversitylibrary.org/page/6580408,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 89
https://www.biodiversitylibrary.org/page/56464249,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 32
https://www.biodiversitylibrary.org/page/56464302,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,
https://www.biodiversitylibrary.org/page/39680858,Book,De metamorphosi eleutheratorum observationes : bidrag til insekternes udviklingshistorie,Kjøbenhavn,Thieles Bogtrykkeri,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",bd.1-2 (1861-1883) [Incomplete],Danish,Page 484
https://www.biodiversitylibrary.org/page/39680924,Book,De metamorphosi eleutheratorum observationes : bidrag til insekternes udviklingshistorie,Kjøbenhavn,Thieles Bogtrykkeri,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",bd.1-2 (1861-1883) [Incomplete],Danish,Page 550
https://www.biodiversitylibrary.org/page/39680965,Book,De metamorphosi eleutheratorum observationes : bidrag til insekternes udviklingshistorie,Kjøbenhavn,Thieles Bogtrykkeri,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",bd.1-2 (1861-1883) [Incomplete],Danish,Page 591
https://www.biodiversitylibrary.org/page/9338444,Book,De metamorphosi eleutheratorum observationes : bidrag til insekternes udviklingshistorie,Kjøbenhavn,Thieles Bogtrykkeri,1873,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",bd.2 (1873-1883),Danish,Page 591
https://www.biodiversitylibrary.org/page/10578789,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 434
https://www.biodiversitylibrary.org/page/28994477,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 46
https://www.biodiversitylibrary.org/page/28754712,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 109
