﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52866300,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 257
https://www.biodiversitylibrary.org/page/40826663,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/4300434,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/4300432,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/4300425,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/4300424,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 14, Page 24"
https://www.biodiversitylibrary.org/page/4300422,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 16, Page 26"
https://www.biodiversitylibrary.org/page/4300419,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 29
https://www.biodiversitylibrary.org/page/4300418,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 19, Page 30"
https://www.biodiversitylibrary.org/page/4300472,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 21, Page 32"
https://www.biodiversitylibrary.org/page/4300470,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 23, Page 34"
https://www.biodiversitylibrary.org/page/4300468,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 25, Page 36"
https://www.biodiversitylibrary.org/page/4300467,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 26, Page 37"
https://www.biodiversitylibrary.org/page/4300466,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 27, Page 38"
https://www.biodiversitylibrary.org/page/4300463,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/4300445,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/34595504,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,
https://www.biodiversitylibrary.org/page/34595526,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 65
https://www.biodiversitylibrary.org/page/34595527,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 66
https://www.biodiversitylibrary.org/page/34595528,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 67
https://www.biodiversitylibrary.org/page/34595529,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 68
