﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791338,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 73
https://www.biodiversitylibrary.org/page/6791426,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 161
https://www.biodiversitylibrary.org/page/6791552,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 287
https://www.biodiversitylibrary.org/page/34909138,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 222
https://www.biodiversitylibrary.org/page/1521669,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 260
https://www.biodiversitylibrary.org/page/1521670,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 261
https://www.biodiversitylibrary.org/page/1521671,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 262
https://www.biodiversitylibrary.org/page/1521674,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 265
https://www.biodiversitylibrary.org/page/1521685,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 276
https://www.biodiversitylibrary.org/page/1500681,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 112
https://www.biodiversitylibrary.org/page/1541965,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 107 (1954),English,Page 336
https://www.biodiversitylibrary.org/page/1541976,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 107 (1954),English,Page 347
