﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227882,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 413
https://www.biodiversitylibrary.org/page/16227975,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 506
https://www.biodiversitylibrary.org/page/7679431,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 75
https://www.biodiversitylibrary.org/page/52514646,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 68
https://www.biodiversitylibrary.org/page/8413065,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 410
https://www.biodiversitylibrary.org/page/37939525,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297229,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 92
https://www.biodiversitylibrary.org/page/967728,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 7
https://www.biodiversitylibrary.org/page/967804,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,
https://www.biodiversitylibrary.org/page/12808307,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 209
https://www.biodiversitylibrary.org/page/12808389,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/41579776,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1908,"Royal Society of New South Wales       ",v.42 (1908),English,Page 267
https://www.biodiversitylibrary.org/page/41579778,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1908,"Royal Society of New South Wales       ",v.42 (1908),English,Page 269
https://www.biodiversitylibrary.org/page/48197447,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 5
https://www.biodiversitylibrary.org/page/30701047,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 63
https://www.biodiversitylibrary.org/page/39793511,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 157
https://www.biodiversitylibrary.org/page/49085678,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 115
https://www.biodiversitylibrary.org/page/49085682,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 119
https://www.biodiversitylibrary.org/page/25233401,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1882,"Royal Society of Tasmania.       ",1882,English,Page 94
