﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420384,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 624
https://www.biodiversitylibrary.org/page/5420539,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 779
https://www.biodiversitylibrary.org/page/39916935,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 455
https://www.biodiversitylibrary.org/page/6385848,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 81
https://www.biodiversitylibrary.org/page/6385867,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 98
https://www.biodiversitylibrary.org/page/6236518,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 142
https://www.biodiversitylibrary.org/page/6236552,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 176
https://www.biodiversitylibrary.org/page/41691166,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.1 (1974:Jan.),English,Page 26
https://www.biodiversitylibrary.org/page/41690558,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 132
https://www.biodiversitylibrary.org/page/41690729,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 303
https://www.biodiversitylibrary.org/page/41690740,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 314
https://www.biodiversitylibrary.org/page/41690786,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 360
https://www.biodiversitylibrary.org/page/41690787,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 361
https://www.biodiversitylibrary.org/page/41690805,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 379
https://www.biodiversitylibrary.org/page/41690908,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 482
https://www.biodiversitylibrary.org/page/50746552,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 95
https://www.biodiversitylibrary.org/page/1235723,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 763
