﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42977132,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 72
https://www.biodiversitylibrary.org/page/31115811,Book,Checklist of CITES Species,,,1998,,1998,English,Page 283
https://www.biodiversitylibrary.org/page/31171523,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 286
https://www.biodiversitylibrary.org/page/31295033,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 293
https://www.biodiversitylibrary.org/page/31141393,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 324
https://www.biodiversitylibrary.org/page/51725293,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 213
https://www.biodiversitylibrary.org/page/22567019,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 226
https://www.biodiversitylibrary.org/page/528195,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 268
https://www.biodiversitylibrary.org/page/18707214,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 256
https://www.biodiversitylibrary.org/page/19606926,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 439
https://www.biodiversitylibrary.org/page/38516358,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/38516396,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/24367812,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,Page 579
https://www.biodiversitylibrary.org/page/24367923,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,
https://www.biodiversitylibrary.org/page/59137453,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 38
https://www.biodiversitylibrary.org/page/59137650,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 220
https://www.biodiversitylibrary.org/page/59137876,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 446
https://www.biodiversitylibrary.org/page/59138003,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 573
https://www.biodiversitylibrary.org/page/59138034,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 604
https://www.biodiversitylibrary.org/page/42439501,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 558
https://www.biodiversitylibrary.org/page/34179536,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 558
https://www.biodiversitylibrary.org/page/13242499,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 421
https://www.biodiversitylibrary.org/page/37178250,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1834,"Asiatic Society of Bengal       ",v.3=no.25-36 (1834),English,Page 490
https://www.biodiversitylibrary.org/page/47858514,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 923
https://www.biodiversitylibrary.org/page/48874699,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 733
https://www.biodiversitylibrary.org/page/48604311,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 403
https://www.biodiversitylibrary.org/page/43947123,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 78
https://www.biodiversitylibrary.org/page/44005107,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1908,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.21=no.61-62 (1908-1909),English,Page 176
https://www.biodiversitylibrary.org/page/180046,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 30
