﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715843,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 4
https://www.biodiversitylibrary.org/page/21548882,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 4
https://www.biodiversitylibrary.org/page/21548881,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/15626190,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 365
https://www.biodiversitylibrary.org/page/24343627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 367
https://www.biodiversitylibrary.org/page/16347180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 141
https://www.biodiversitylibrary.org/page/27733711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/24255055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/6228406,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 56
https://www.biodiversitylibrary.org/page/40854651,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 260
https://www.biodiversitylibrary.org/page/11671486,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 48
https://www.biodiversitylibrary.org/page/11671657,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/1823068,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 897
https://www.biodiversitylibrary.org/page/44770380,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,Page 161
