﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213657,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/47213663,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/29452123,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 42
https://www.biodiversitylibrary.org/page/29541953,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 147
https://www.biodiversitylibrary.org/page/60891077,Book,"Barteldes seeds, 1943","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 54
https://www.biodiversitylibrary.org/page/36395593,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 91
https://www.biodiversitylibrary.org/page/62439001,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1954","Smithwick [Fall River County], South Dakota",Claude A. Barr,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62568232,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1955","Smithwick [Fall River County], South Dakota",Claude A. Barr,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62884733,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1957","Smithwick [Fall River County], South Dakota",Claude A. Barr,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63114945,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1959","Smithwick, S.D",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
