﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30783548,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/58469644,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 48
https://www.biodiversitylibrary.org/page/2403788,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 259
https://www.biodiversitylibrary.org/page/30012640,Journal,The entomologist's record and journal of variation,[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 22
https://www.biodiversitylibrary.org/page/3785749,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.4),English,Page 17
https://www.biodiversitylibrary.org/page/52319186,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 76
https://www.biodiversitylibrary.org/page/8188562,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 113
https://www.biodiversitylibrary.org/page/9199911,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1922,"New York Entomological Society.       ",v.30 (1922),English,Page 77
https://www.biodiversitylibrary.org/page/42268005,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 24
https://www.biodiversitylibrary.org/page/8644941,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 248
https://www.biodiversitylibrary.org/page/8644947,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 254
https://www.biodiversitylibrary.org/page/8644949,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 256
https://www.biodiversitylibrary.org/page/8644951,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 258
https://www.biodiversitylibrary.org/page/8645057,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 364
https://www.biodiversitylibrary.org/page/8645060,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 367
https://www.biodiversitylibrary.org/page/8645062,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 369
https://www.biodiversitylibrary.org/page/8645271,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/17888371,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 429
https://www.biodiversitylibrary.org/page/1314657,Book,"Orthoptera of northeastern America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature Publishing Company,1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 580
https://www.biodiversitylibrary.org/page/24694857,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 109
https://www.biodiversitylibrary.org/page/1857410,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 266
https://www.biodiversitylibrary.org/page/55625145,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 248
https://www.biodiversitylibrary.org/page/55625151,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 254
https://www.biodiversitylibrary.org/page/55625153,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 256
https://www.biodiversitylibrary.org/page/55625155,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 258
https://www.biodiversitylibrary.org/page/55625264,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 367
https://www.biodiversitylibrary.org/page/55625475,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,
https://www.biodiversitylibrary.org/page/7765452,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 202
https://www.biodiversitylibrary.org/page/7765494,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 232
https://www.biodiversitylibrary.org/page/12106503,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1919,"Cambridge Entomological Club.       ",v.26-27 (1919-1920),English,Page 17
https://www.biodiversitylibrary.org/page/53035495,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 9
https://www.biodiversitylibrary.org/page/5308778,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/5308907,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 182
https://www.biodiversitylibrary.org/page/5308885,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 202
https://www.biodiversitylibrary.org/page/5308963,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 208
https://www.biodiversitylibrary.org/page/5308965,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 210
https://www.biodiversitylibrary.org/page/5308967,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 212
https://www.biodiversitylibrary.org/page/5308927,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/5308928,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 223
https://www.biodiversitylibrary.org/page/5308929,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 224
https://www.biodiversitylibrary.org/page/5308892,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 285
