﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55600415,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1415
https://www.biodiversitylibrary.org/page/55600418,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1418
https://www.biodiversitylibrary.org/page/2803179,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 882
https://www.biodiversitylibrary.org/page/2803027,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 730
https://www.biodiversitylibrary.org/page/4248139,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 24
https://www.biodiversitylibrary.org/page/51221684,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 432
https://www.biodiversitylibrary.org/page/58174430,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 280
https://www.biodiversitylibrary.org/page/40475945,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 477
https://www.biodiversitylibrary.org/page/60798704,Book,"Notes on Chilean anapids and their webs  ","New York, NY",American Museum of Natural History,2004,"Platnick, Norman I.       ",no.3428 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/62307959,Book,"On Teutoniella, an American genus of the spider family Micropholcommatidae (Araneae, Palpimanoidea)  ","New York, N.Y",American Museum of Natural History,1986,"Platnick, Norman I.       ",no. 2854,English,Page 6
