﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16003112,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 27
https://www.biodiversitylibrary.org/page/27081456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 175
https://www.biodiversitylibrary.org/page/27081547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 266
https://www.biodiversitylibrary.org/page/14116127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/58056545,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 327
https://www.biodiversitylibrary.org/page/58053275,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 173
https://www.biodiversitylibrary.org/page/58053316,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 214
https://www.biodiversitylibrary.org/page/56593089,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1965,"Società dei naturalisti in Napoli.       ",v.74 (1965),Italian,Page 93
https://www.biodiversitylibrary.org/page/56762964,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 27
https://www.biodiversitylibrary.org/page/56763018,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 40
https://www.biodiversitylibrary.org/page/56763021,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/58706923,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 366
https://www.biodiversitylibrary.org/page/56811064,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 344
https://www.biodiversitylibrary.org/page/56647336,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 433
https://www.biodiversitylibrary.org/page/56647354,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 451
https://www.biodiversitylibrary.org/page/56780115,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 64
https://www.biodiversitylibrary.org/page/51446572,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 153
https://www.biodiversitylibrary.org/page/7894016,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 39
https://www.biodiversitylibrary.org/page/10645868,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 160
https://www.biodiversitylibrary.org/page/11311938,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 44
https://www.biodiversitylibrary.org/page/39440170,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.7 (1897-1899),,Page 252
https://www.biodiversitylibrary.org/page/39340504,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,
https://www.biodiversitylibrary.org/page/39340559,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 58
https://www.biodiversitylibrary.org/page/59791505,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1972,"Museo civico di storia naturale di Milano.       ",v.20 (1971-1973),Italian,92
https://www.biodiversitylibrary.org/page/36907243,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 331
https://www.biodiversitylibrary.org/page/14499763,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1901,"Cossmann, M.     (Maurice), 1850 -1924",5e année (1901),French,Page 214
https://www.biodiversitylibrary.org/page/40670199,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
