﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7895148,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/7895166,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/7861394,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 97
https://www.biodiversitylibrary.org/page/2292818,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 174
https://www.biodiversitylibrary.org/page/10693037,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 143
https://www.biodiversitylibrary.org/page/10693125,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 215
https://www.biodiversitylibrary.org/page/10693126,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 216
https://www.biodiversitylibrary.org/page/27980509,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 287
https://www.biodiversitylibrary.org/page/27980722,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 500
https://www.biodiversitylibrary.org/page/10698599,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 287
https://www.biodiversitylibrary.org/page/10698812,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 500
https://www.biodiversitylibrary.org/page/6727467,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 53
https://www.biodiversitylibrary.org/page/6727469,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 55
https://www.biodiversitylibrary.org/page/5916551,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 106
https://www.biodiversitylibrary.org/page/6277570,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 270
https://www.biodiversitylibrary.org/page/6277573,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 273
https://www.biodiversitylibrary.org/page/6277574,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 274
https://www.biodiversitylibrary.org/page/6277575,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 275
https://www.biodiversitylibrary.org/page/6277759,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 459
https://www.biodiversitylibrary.org/page/6277768,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 468
https://www.biodiversitylibrary.org/page/6277770,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 470
https://www.biodiversitylibrary.org/page/13736354,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,Page 106
https://www.biodiversitylibrary.org/page/51487710,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 17
https://www.biodiversitylibrary.org/page/51488568,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 15
