﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511333,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 515
https://www.biodiversitylibrary.org/page/5487973,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 18
https://www.biodiversitylibrary.org/page/6402297,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 355
https://www.biodiversitylibrary.org/page/13341704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 503
https://www.biodiversitylibrary.org/page/10600996,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 111
https://www.biodiversitylibrary.org/page/2135274,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 45
https://www.biodiversitylibrary.org/page/2135275,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 46
https://www.biodiversitylibrary.org/page/15957244,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 130
https://www.biodiversitylibrary.org/page/56218914,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 183
https://www.biodiversitylibrary.org/page/31659843,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 183
https://www.biodiversitylibrary.org/page/31659849,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 189
https://www.biodiversitylibrary.org/page/39362412,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 8
https://www.biodiversitylibrary.org/page/34550377,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 819
https://www.biodiversitylibrary.org/page/31598977,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 369
https://www.biodiversitylibrary.org/page/31583719,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 199
https://www.biodiversitylibrary.org/page/14866878,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 621
https://www.biodiversitylibrary.org/page/14866954,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 697
https://www.biodiversitylibrary.org/page/14866955,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 698
https://www.biodiversitylibrary.org/page/14867061,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 776
https://www.biodiversitylibrary.org/page/2034814,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 8
https://www.biodiversitylibrary.org/page/30833437,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 95
https://www.biodiversitylibrary.org/page/35427180,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 95
https://www.biodiversitylibrary.org/page/29550408,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 26
https://www.biodiversitylibrary.org/page/6300808,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 126
